﻿datetime,barometer,humidity,IAQ,IAQ_accuracy,loudness,luminosity,PM1,PM10,PM2_5,temperature
2023-06-01T07:58:33Z,1010,64.5,555,3,52.9,1077,3,5,5,17.7
2023-06-01T07:53:33Z,1010,65,573,3,50.89,978,4,5,5,17.6
2023-06-01T07:48:33Z,1010,66.5,562,3,49.64,1140,4,5,5,17.4
2023-06-01T07:43:33Z,1010.1,66.5,593,3,48.65,956,4,6,5,17.3
2023-06-01T07:38:33Z,1010.1,68,566,3,48.02,1358,4,6,5,16.9
2023-06-01T07:33:33Z,1010,69.5,592,3,45.41,1441,4,6,6,16.2
2023-06-01T07:28:33Z,1010.1,70.5,594,3,45.27,1422,4,5,5,16
2023-06-01T07:23:33Z,1010.1,71.5,599,3,46.27,804,4,5,5,15.8
2023-06-01T07:18:33Z,1010.1,71.5,608,3,46,774,4,6,5,15.8
2023-06-01T07:13:33Z,1010.2,72,614,3,46.47,752,4,5,5,15.7
2023-06-01T07:08:33Z,1010.1,71.5,619,3,44.91,724,4,6,6,15.7
2023-06-01T07:03:33Z,1010.2,71.5,630,3,45.16,699,4,6,6,15.7
2023-06-01T06:58:33Z,1010.2,72,632,3,43.2,682,4,5,5,15.5
2023-06-01T06:53:33Z,1010.2,72.5,648,3,43.35,663,4,5,5,15.4
2023-06-01T06:48:32Z,1010.2,72.5,642,3,45.61,642,4,5,5,15.3
2023-06-01T06:43:32Z,1010.2,73,655,3,43.4,620,4,6,6,15.1
2023-06-01T06:38:32Z,1010.2,73.5,659,3,46.4,602,4,5,5,15.1
2023-06-01T06:33:32Z,1010.2,74,662,3,43.44,575,4,5,5,15
2023-06-01T06:28:32Z,1010.2,74.5,670,3,42.31,554,4,5,5,14.9
2023-06-01T06:23:32Z,1010.3,74.5,680,3,43.02,536,4,5,5,14.8
2023-06-01T06:18:32Z,1010.5,75,680,3,43.95,518,4,5,5,14.7
2023-06-01T06:13:32Z,1010.5,75.5,689,3,41.73,507,4,6,6,14.6
2023-06-01T06:08:32Z,1010.5,76,693,3,43.32,492,4,5,5,14.5
2023-06-01T06:03:32Z,1010.5,76,694,3,43.96,480,4,5,5,14.4
2023-06-01T05:58:32Z,1010.4,76.5,703,3,43.41,463,4,5,5,14.3
2023-06-01T05:53:32Z,1010.3,77,711,3,42.63,445,4,6,6,14.2
2023-06-01T05:48:32Z,1010.5,77,716,3,43.04,424,4,6,6,14.1
2023-06-01T05:43:32Z,1010.5,77.5,722,2,43.62,404,4,6,6,14
2023-06-01T05:38:32Z,1010.5,77.5,731,2,42.36,372,4,6,6,14
2023-06-01T05:33:32Z,1010.6,77.5,729,2,42.82,346,4,6,6,13.9
2023-06-01T05:28:32Z,1010.7,77.5,731,2,43.17,319,4,6,6,13.9
2023-06-01T05:23:32Z,1010.8,78,731,2,42.33,291,4,6,6,13.9
2023-06-01T05:18:32Z,1010.8,78,735,2,43.18,259,4,5,6,13.8
2023-06-01T05:13:32Z,1010.8,77.5,734,2,42.43,228,4,6,6,13.8
2023-06-01T05:08:32Z,1010.8,77.5,734,2,43.51,198,4,6,6,13.8
2023-06-01T05:03:32Z,1010.8,77.5,732,3,42.28,174,4,6,6,13.8
2023-06-01T04:58:32Z,1010.9,77.5,732,2,42.61,151,4,5,6,13.7
2023-06-01T04:53:32Z,1010.9,77.5,740,2,43.78,131,4,6,6,13.8
2023-06-01T04:48:32Z,1011,77.5,735,3,42.75,109,4,6,6,13.8
2023-06-01T04:43:32Z,1011,77.5,738,3,42.5,90,4,6,6,13.8
2023-06-01T04:38:32Z,1011,77.5,742,3,41.64,77,4,6,6,13.8
2023-06-01T04:33:32Z,1011.2,77.5,742,3,43.37,63,4,5,6,13.8
2023-06-01T04:28:32Z,1011.2,77.5,744,3,43.82,50,4,5,6,13.8
2023-06-01T04:23:32Z,1011.3,77,751,2,43.68,38,4,5,5,13.8
2023-06-01T04:18:32Z,1011.3,77,754,2,42.04,28,4,5,5,13.9
2023-06-01T04:13:32Z,1011.3,77,749,2,41.5,20,4,6,6,13.9
